anchor_id,prb_id,prb_status,msm_id,description,target,target_ip,anchor_ip,probe_ip,dns_ip,target_ip_dns_match,anchor_ip_dns_match,probe_ip_dns_match,target_ip_ping,anchor_ip_ping,probe_ip_ping,dns_ip_ping
1349,6370,Connected,14860037,Anchoring Mesh Measurement: Traceroute IPv4 for anchor jp-tyo-as59105.anchors.atlas.ripe.net,jp-tyo-as59105.anchors.atlas.ripe.net,103.202.216.83,103.202.216.76,103.202.216.76,103.202.216.76,False,True,True,FAIL,OK,OK,OK
1349,6370,Connected,14860630,Anchoring Mesh Measurement: Traceroute IPv6 for anchor jp-tyo-as59105.anchors.atlas.ripe.net,jp-tyo-as59105.anchors.atlas.ripe.net,2403:bd80:c000:2:103:202:216:83,2403:bd80:c001:1:103:202:216:76,2403:bd80:c001:1:103:202:216:76,2403:bd80:c001:1:103:202:216:76,False,True,True,FAIL,OK,OK,OK
1349,6370,Connected,14871623,Anchoring Probes Measurement: Traceroute IPv4 for anchor jp-tyo-as59105.anchors.atlas.ripe.net,jp-tyo-as59105.anchors.atlas.ripe.net,103.202.216.83,103.202.216.76,103.202.216.76,103.202.216.76,False,True,True,FAIL,OK,OK,OK
1349,6370,Connected,14871626,Anchoring Probes Measurement: Traceroute IPv6 for anchor jp-tyo-as59105.anchors.atlas.ripe.net,jp-tyo-as59105.anchors.atlas.ripe.net,2403:bd80:c000:2:103:202:216:83,2403:bd80:c001:1:103:202:216:76,2403:bd80:c001:1:103:202:216:76,2403:bd80:c001:1:103:202:216:76,False,True,True,FAIL,OK,OK,OK
1376,6401,Abandoned,16489496,Anchoring Mesh Measurement: Traceroute IPv4 for anchor ca-tor-as393755.anchors.atlas.ripe.net,ca-tor-as393755.anchors.atlas.ripe.net,192.102.255.220,192.102.255.220,67.223.96.70,192.102.255.220,True,True,False,FAIL,FAIL,FAIL,FAIL
1376,6401,Abandoned,16489567,Anchoring Probes Measurement: Traceroute IPv4 for anchor ca-tor-as393755.anchors.atlas.ripe.net,ca-tor-as393755.anchors.atlas.ripe.net,192.102.255.220,192.102.255.220,67.223.96.70,192.102.255.220,True,True,False,FAIL,FAIL,FAIL,FAIL
1383,6440,Connected,18122296,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-fra-as205614.anchors.atlas.ripe.net,de-fra-as205614.anchors.atlas.ripe.net,185.171.47.137,185.171.47.225,185.171.47.225,185.171.47.225,False,True,True,FAIL,OK,OK,OK
1383,6440,Connected,18122299,Anchoring Mesh Measurement: Traceroute IPv6 for anchor de-fra-as205614.anchors.atlas.ripe.net,de-fra-as205614.anchors.atlas.ripe.net,2a0d:1f80:ffff:400::2,2a0d:1f80:0:6::fefe,2a0d:1f80:0:6::fefe,2a0d:1f80:0:6::fefe,False,True,True,FAIL,OK,OK,OK
1383,6440,Connected,18122400,Anchoring Probes Measurement: Traceroute IPv4 for anchor de-fra-as205614.anchors.atlas.ripe.net,de-fra-as205614.anchors.atlas.ripe.net,185.171.47.137,185.171.47.225,185.171.47.225,185.171.47.225,False,True,True,FAIL,OK,OK,OK
1383,6440,Connected,18122403,Anchoring Probes Measurement: Traceroute IPv6 for anchor de-fra-as205614.anchors.atlas.ripe.net,de-fra-as205614.anchors.atlas.ripe.net,2a0d:1f80:ffff:400::2,2a0d:1f80:0:6::fefe,2a0d:1f80:0:6::fefe,2a0d:1f80:0:6::fefe,False,True,True,FAIL,OK,OK,OK
1418,6393,Connected,15906083,Anchoring Mesh Measurement: Traceroute IPv6 for anchor tt-ptw-as264811.anchors.atlas.ripe.net,tt-ptw-as264811.anchors.atlas.ripe.net,2803:cd80:2000:2::1,2803:cd80:2000:2::10,2803:cd80:2000:2::10,2803:cd80:2000:2::10,False,True,True,OK,OK,OK,OK
1418,6393,Connected,15906162,Anchoring Probes Measurement: Traceroute IPv6 for anchor tt-ptw-as264811.anchors.atlas.ripe.net,tt-ptw-as264811.anchors.atlas.ripe.net,2803:cd80:2000:2::1,2803:cd80:2000:2::10,2803:cd80:2000:2::10,2803:cd80:2000:2::10,False,True,True,OK,OK,OK,OK
1465,6587,Abandoned,22461803,Anchoring Mesh Measurement: Traceroute IPv4 for anchor ir-thr-as202468.anchors.atlas.ripe.net,ir-thr-as202468.anchors.atlas.ripe.net,193.176.240.142,193.176.240.142,193.176.240.142,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1465,6587,Abandoned,22463307,Anchoring Probes Measurement: Traceroute IPv4 for anchor ir-thr-as202468.anchors.atlas.ripe.net,ir-thr-as202468.anchors.atlas.ripe.net,193.176.240.142,193.176.240.142,193.176.240.142,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1475,6425,Connected,17635548,Anchoring Mesh Measurement: Traceroute IPv4 for anchor jp-tyo-as2497.anchors.atlas.ripe.net,jp-tyo-as2497.anchors.atlas.ripe.net,202.214.87.158,202.214.87.158,202.214.97.16,202.214.87.158,True,True,False,FAIL,FAIL,OK,FAIL
1475,6425,Connected,17635551,Anchoring Mesh Measurement: Traceroute IPv6 for anchor jp-tyo-as2497.anchors.atlas.ripe.net,jp-tyo-as2497.anchors.atlas.ripe.net,2001:240:168:1002::9e,2001:240:168:1002::9e,2001:240:1e00:3a00::16,2001:240:168:1002::9e,True,True,False,FAIL,FAIL,OK,FAIL
1475,6425,Connected,17635662,Anchoring Probes Measurement: Traceroute IPv4 for anchor jp-tyo-as2497.anchors.atlas.ripe.net,jp-tyo-as2497.anchors.atlas.ripe.net,202.214.87.158,202.214.87.158,202.214.97.16,202.214.87.158,True,True,False,FAIL,FAIL,OK,FAIL
1475,6425,Connected,17635666,Anchoring Probes Measurement: Traceroute IPv6 for anchor jp-tyo-as2497.anchors.atlas.ripe.net,jp-tyo-as2497.anchors.atlas.ripe.net,2001:240:168:1002::9e,2001:240:168:1002::9e,2001:240:1e00:3a00::16,2001:240:168:1002::9e,True,True,False,FAIL,FAIL,OK,FAIL
1478,6416,Abandoned,17409987,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-fad-as49697.anchors.atlas.ripe.net,de-fad-as49697.anchors.atlas.ripe.net,89.46.125.28,185.121.69.27,185.121.69.27,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1478,6416,Abandoned,17409990,Anchoring Mesh Measurement: Traceroute IPv6 for anchor de-fad-as49697.anchors.atlas.ripe.net,de-fad-as49697.anchors.atlas.ripe.net,2a06:8187:fe01:18::1,2001:678:a00::d,2001:678:a00::d,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1478,6416,Abandoned,17410115,Anchoring Probes Measurement: Traceroute IPv4 for anchor de-fad-as49697.anchors.atlas.ripe.net,de-fad-as49697.anchors.atlas.ripe.net,89.46.125.28,185.121.69.27,185.121.69.27,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1478,6416,Abandoned,17410118,Anchoring Probes Measurement: Traceroute IPv6 for anchor de-fad-as49697.anchors.atlas.ripe.net,de-fad-as49697.anchors.atlas.ripe.net,2a06:8187:fe01:18::1,2001:678:a00::d,2001:678:a00::d,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1509,6447,Connected,22540989,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-lej-as35065.anchors.atlas.ripe.net,de-lej-as35065.anchors.atlas.ripe.net,195.16.81.5,195.16.81.9,195.16.81.9,195.16.81.9,False,True,True,OK,OK,OK,OK
1509,6447,Connected,22541160,Anchoring Probes Measurement: Traceroute IPv4 for anchor de-lej-as35065.anchors.atlas.ripe.net,de-lej-as35065.anchors.atlas.ripe.net,195.16.81.5,195.16.81.9,195.16.81.9,195.16.81.9,False,True,True,OK,OK,OK,OK
1570,6474,Connected,18764378,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-qas-as16509.anchors.atlas.ripe.net,us-qas-as16509.anchors.atlas.ripe.net,2600:1f18:5fd:b204::1650:9,2600:1f18:5fd:b200::1650:9,2600:1f18:5fd:b200::1650:9,2600:1f18:5fd:b200::1650:9,False,True,True,FAIL,OK,OK,OK
1570,6474,Connected,18764616,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-qas-as16509.anchors.atlas.ripe.net,us-qas-as16509.anchors.atlas.ripe.net,2600:1f18:5fd:b204::1650:9,2600:1f18:5fd:b200::1650:9,2600:1f18:5fd:b200::1650:9,2600:1f18:5fd:b200::1650:9,False,True,True,FAIL,OK,OK,OK
1582,6482,Connected,19018650,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-fnc-as7247.anchors.atlas.ripe.net,us-fnc-as7247.anchors.atlas.ripe.net,204.87.183.11,204.87.183.13,204.87.183.13,204.87.183.13,False,True,True,OK,OK,OK,OK
1582,6482,Connected,19018718,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-fnc-as7247.anchors.atlas.ripe.net,us-fnc-as7247.anchors.atlas.ripe.net,204.87.183.11,204.87.183.13,204.87.183.13,204.87.183.13,False,True,True,OK,OK,OK,OK
1587,6481,Abandoned,18998881,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-fra-as47950.anchors.atlas.ripe.net,de-fra-as47950.anchors.atlas.ripe.net,185.36.140.41,195.88.213.33,195.88.213.33,195.88.213.33,False,True,True,FAIL,OK,OK,OK
1587,6481,Abandoned,18998884,Anchoring Mesh Measurement: Traceroute IPv6 for anchor de-fra-as47950.anchors.atlas.ripe.net,de-fra-as47950.anchors.atlas.ripe.net,2a0d:f400:a:102::2,2a0d:f400:a:102::2,2a0d:f400:2000::2,2a0d:f400:2000::2,False,False,True,FAIL,FAIL,FAIL,FAIL
1587,6481,Abandoned,18998938,Anchoring Probes Measurement: Traceroute IPv4 for anchor de-fra-as47950.anchors.atlas.ripe.net,de-fra-as47950.anchors.atlas.ripe.net,185.36.140.41,195.88.213.33,195.88.213.33,195.88.213.33,False,True,True,FAIL,OK,OK,OK
1587,6481,Abandoned,18998941,Anchoring Probes Measurement: Traceroute IPv6 for anchor de-fra-as47950.anchors.atlas.ripe.net,de-fra-as47950.anchors.atlas.ripe.net,2a0d:f400:a:102::2,2a0d:f400:a:102::2,2a0d:f400:2000::2,2a0d:f400:2000::2,False,False,True,FAIL,FAIL,FAIL,FAIL
1688,6936,Disconnected,29117516,Anchoring Mesh Measurement: Traceroute IPv4 for anchor ru-khv-as57695.anchors.atlas.ripe.net,ru-khv-as57695.anchors.atlas.ripe.net,185.209.84.141,185.209.84.141,None,185.209.84.141,True,True,False,FAIL,FAIL,N/A,FAIL
1688,6936,Disconnected,29117812,Anchoring Probes Measurement: Traceroute IPv4 for anchor ru-khv-as57695.anchors.atlas.ripe.net,ru-khv-as57695.anchors.atlas.ripe.net,185.209.84.141,185.209.84.141,None,185.209.84.141,True,True,False,FAIL,FAIL,N/A,FAIL
1752,6543,Connected,21147984,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ch-zrh-as58057.anchors.atlas.ripe.net,ch-zrh-as58057.anchors.atlas.ripe.net,2a0c:3b80:4348:5eb1::7ac9,2a09:4c0:100:5eb1::7ac9,2a09:4c0:100:5eb1::7ac9,2a09:4c0:100:5eb1::7ac9,False,True,True,FAIL,OK,OK,OK
1752,6543,Connected,21148020,Anchoring Probes Measurement: Traceroute IPv6 for anchor ch-zrh-as58057.anchors.atlas.ripe.net,ch-zrh-as58057.anchors.atlas.ripe.net,2a0c:3b80:4348:5eb1::7ac9,2a09:4c0:100:5eb1::7ac9,2a09:4c0:100:5eb1::7ac9,2a09:4c0:100:5eb1::7ac9,False,True,True,FAIL,OK,OK,OK
1762,6551,Abandoned,21648310,Anchoring Mesh Measurement: Traceroute IPv4 for anchor za-dur-as37172.anchors.atlas.ripe.net,za-dur-as37172.anchors.atlas.ripe.net,197.231.144.186,197.231.144.186,None,197.231.144.186,True,True,False,FAIL,FAIL,N/A,FAIL
1762,6551,Abandoned,21648314,Anchoring Mesh Measurement: Traceroute IPv6 for anchor za-dur-as37172.anchors.atlas.ripe.net,za-dur-as37172.anchors.atlas.ripe.net,2c0f:ee28:1:1::186,2c0f:ee28:1:1::186,2c0f:ee28:1:1:1a31:4b15:26a7:68b1,2c0f:ee28:1:1::186,True,True,False,FAIL,FAIL,FAIL,FAIL
1762,6551,Abandoned,21648988,Anchoring Probes Measurement: Traceroute IPv4 for anchor za-dur-as37172.anchors.atlas.ripe.net,za-dur-as37172.anchors.atlas.ripe.net,197.231.144.186,197.231.144.186,None,197.231.144.186,True,True,False,FAIL,FAIL,N/A,FAIL
1762,6551,Abandoned,21648991,Anchoring Probes Measurement: Traceroute IPv6 for anchor za-dur-as37172.anchors.atlas.ripe.net,za-dur-as37172.anchors.atlas.ripe.net,2c0f:ee28:1:1::186,2c0f:ee28:1:1::186,2c0f:ee28:1:1:1a31:4b15:26a7:68b1,2c0f:ee28:1:1::186,True,True,False,FAIL,FAIL,FAIL,FAIL
1833,6582,Connected,22375644,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ir-thr-as44285.anchors.atlas.ripe.net,ir-thr-as44285.anchors.atlas.ripe.net,2a02:828:0:2::2,2a0a:5e80::2,2a0a:5e80::2,2a0a:5e80::2,False,True,True,FAIL,OK,OK,OK
1833,6582,Connected,22377890,Anchoring Probes Measurement: Traceroute IPv6 for anchor ir-thr-as44285.anchors.atlas.ripe.net,ir-thr-as44285.anchors.atlas.ripe.net,2a02:828:0:2::2,2a0a:5e80::2,2a0a:5e80::2,2a0a:5e80::2,False,True,True,FAIL,OK,OK,OK
1844,6589,Connected,22504964,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-dus-as58057.anchors.atlas.ripe.net,de-dus-as58057.anchors.atlas.ripe.net,45.12.68.201,194.50.94.201,194.50.94.201,194.50.94.201,False,True,True,OK,OK,OK,OK
1844,6589,Connected,22504967,Anchoring Mesh Measurement: Traceroute IPv6 for anchor de-dus-as58057.anchors.atlas.ripe.net,de-dus-as58057.anchors.atlas.ripe.net,2a0e:b100:2:2d0c::44c9,2a0e:b100:2:c232::5ec9,2a0e:b100:2:c232::5ec9,2a0e:b100:2:c232::5ec9,False,True,True,FAIL,FAIL,FAIL,FAIL
1844,6589,Connected,22506352,Anchoring Probes Measurement: Traceroute IPv4 for anchor de-dus-as58057.anchors.atlas.ripe.net,de-dus-as58057.anchors.atlas.ripe.net,45.12.68.201,194.50.94.201,194.50.94.201,194.50.94.201,False,True,True,OK,OK,OK,OK
1844,6589,Connected,22506355,Anchoring Probes Measurement: Traceroute IPv6 for anchor de-dus-as58057.anchors.atlas.ripe.net,de-dus-as58057.anchors.atlas.ripe.net,2a0e:b100:2:2d0c::44c9,2a0e:b100:2:c232::5ec9,2a0e:b100:2:c232::5ec9,2a0e:b100:2:c232::5ec9,False,True,True,FAIL,FAIL,FAIL,FAIL
1849,6689,Connected,23653771,Anchoring Mesh Measurement: Traceroute IPv4 for anchor ch-zrh-as210036.anchors.atlas.ripe.net,ch-zrh-as210036.anchors.atlas.ripe.net,193.36.104.132,193.36.105.129,193.36.105.129,193.36.105.129,False,True,True,FAIL,OK,OK,OK
1849,6689,Connected,23653775,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ch-zrh-as210036.anchors.atlas.ripe.net,ch-zrh-as210036.anchors.atlas.ripe.net,2a0d:d741:4::,2a0d:d740:105::129,2a0d:d740:105::129,2a0d:d740:105::129,False,True,True,FAIL,OK,OK,OK
1849,6689,Connected,23655803,Anchoring Probes Measurement: Traceroute IPv4 for anchor ch-zrh-as210036.anchors.atlas.ripe.net,ch-zrh-as210036.anchors.atlas.ripe.net,193.36.104.132,193.36.105.129,193.36.105.129,193.36.105.129,False,True,True,FAIL,OK,OK,OK
1849,6689,Connected,23655806,Anchoring Probes Measurement: Traceroute IPv6 for anchor ch-zrh-as210036.anchors.atlas.ripe.net,ch-zrh-as210036.anchors.atlas.ripe.net,2a0d:d741:4::,2a0d:d740:105::129,2a0d:d740:105::129,2a0d:d740:105::129,False,True,True,FAIL,OK,OK,OK
1865,6601,Abandoned,22675346,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-fra-as58057.anchors.atlas.ripe.net,de-fra-as58057.anchors.atlas.ripe.net,45.12.69.201,194.50.92.201,45.12.69.201,194.50.92.201,False,True,False,OK,OK,OK,OK
1865,6601,Abandoned,22675349,Anchoring Mesh Measurement: Traceroute IPv6 for anchor de-fra-as58057.anchors.atlas.ripe.net,de-fra-as58057.anchors.atlas.ripe.net,2a0e:b100:1:2d0c::45c9,2a09:4c0:303:c232::5cc9,2a0e:b100:1:2d0c::45c9,2a09:4c0:303:c232::5cc9,False,True,False,FAIL,OK,FAIL,OK
1865,6601,Abandoned,22678406,Anchoring Probes Measurement: Traceroute IPv4 for anchor de-fra-as58057.anchors.atlas.ripe.net,de-fra-as58057.anchors.atlas.ripe.net,45.12.69.201,194.50.92.201,45.12.69.201,194.50.92.201,False,True,False,OK,OK,OK,OK
1865,6601,Abandoned,22678409,Anchoring Probes Measurement: Traceroute IPv6 for anchor de-fra-as58057.anchors.atlas.ripe.net,de-fra-as58057.anchors.atlas.ripe.net,2a0e:b100:1:2d0c::45c9,2a09:4c0:303:c232::5cc9,2a0e:b100:1:2d0c::45c9,2a09:4c0:303:c232::5cc9,False,True,False,FAIL,OK,FAIL,OK
1903,6673,Connected,23915409,Anchoring Mesh Measurement: Traceroute IPv4 for anchor ca-ktc-as31798-client.anchors.atlas.ripe.net,ca-ktc-as31798-client.anchors.atlas.ripe.net,64.137.183.81,142.47.101.115,142.47.101.115,142.47.101.115,False,True,True,OK,FAIL,FAIL,FAIL
1903,6673,Connected,23915412,Anchoring Mesh Measurement: Traceroute IPv6 for anchor ca-ktc-as31798-client.anchors.atlas.ripe.net,ca-ktc-as31798-client.anchors.atlas.ripe.net,2607:8880::483:51,2607:8880::a000:2373,2607:8880::a000:2373,2607:8880::a000:2373,False,True,True,FAIL,OK,OK,OK
1903,6673,Connected,23915419,Anchoring Probes Measurement: Traceroute IPv4 for anchor ca-ktc-as31798-client.anchors.atlas.ripe.net,ca-ktc-as31798-client.anchors.atlas.ripe.net,64.137.183.81,142.47.101.115,142.47.101.115,142.47.101.115,False,True,True,OK,FAIL,FAIL,FAIL
1903,6673,Connected,23915422,Anchoring Probes Measurement: Traceroute IPv6 for anchor ca-ktc-as31798-client.anchors.atlas.ripe.net,ca-ktc-as31798-client.anchors.atlas.ripe.net,2607:8880::483:51,2607:8880::a000:2373,2607:8880::a000:2373,2607:8880::a000:2373,False,True,True,FAIL,OK,OK,OK
1931,6628,Abandoned,23064190,Anchoring Mesh Measurement: Traceroute IPv4 for anchor us-fci-as7018-client.anchors.atlas.ripe.net,us-fci-as7018-client.anchors.atlas.ripe.net,107.200.22.157,107.200.22.157,107.200.22.157,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1931,6628,Abandoned,23064193,Anchoring Mesh Measurement: Traceroute IPv6 for anchor us-fci-as7018-client.anchors.atlas.ripe.net,us-fci-as7018-client.anchors.atlas.ripe.net,2600:1700:3680:1d10::7,2600:1700:3680:1d10::7,2600:1700:3680:1d10::7,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1931,6628,Abandoned,23065175,Anchoring Probes Measurement: Traceroute IPv4 for anchor us-fci-as7018-client.anchors.atlas.ripe.net,us-fci-as7018-client.anchors.atlas.ripe.net,107.200.22.157,107.200.22.157,107.200.22.157,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1931,6628,Abandoned,23065178,Anchoring Probes Measurement: Traceroute IPv6 for anchor us-fci-as7018-client.anchors.atlas.ripe.net,us-fci-as7018-client.anchors.atlas.ripe.net,2600:1700:3680:1d10::7,2600:1700:3680:1d10::7,2600:1700:3680:1d10::7,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
1960,6651,Connected,23173249,Anchoring Mesh Measurement: Traceroute IPv4 for anchor pt-lis-as47787.anchors.atlas.ripe.net,pt-lis-as47787.anchors.atlas.ripe.net,185.166.144.222,185.166.144.170,185.166.144.170,185.166.144.170,False,True,True,FAIL,OK,OK,OK
1960,6651,Connected,23173252,Anchoring Mesh Measurement: Traceroute IPv6 for anchor pt-lis-as47787.anchors.atlas.ripe.net,pt-lis-as47787.anchors.atlas.ripe.net,2a0d:82c0:0:2::2,2a0d:82c0:0:4::2,2a0d:82c0:0:4::2,2a0d:82c0:0:4::2,False,True,True,OK,OK,OK,OK
1960,6651,Connected,23174966,Anchoring Probes Measurement: Traceroute IPv4 for anchor pt-lis-as47787.anchors.atlas.ripe.net,pt-lis-as47787.anchors.atlas.ripe.net,185.166.144.222,185.166.144.170,185.166.144.170,185.166.144.170,False,True,True,FAIL,OK,OK,OK
1960,6651,Connected,23174969,Anchoring Probes Measurement: Traceroute IPv6 for anchor pt-lis-as47787.anchors.atlas.ripe.net,pt-lis-as47787.anchors.atlas.ripe.net,2a0d:82c0:0:2::2,2a0d:82c0:0:4::2,2a0d:82c0:0:4::2,2a0d:82c0:0:4::2,False,True,True,OK,OK,OK,OK
2031,6684,Abandoned,23602762,Anchoring Mesh Measurement: Traceroute IPv4 for anchor fr-par-as205344-client.anchors.atlas.ripe.net,fr-par-as205344-client.anchors.atlas.ripe.net,185.219.15.210,185.219.15.210,None,185.219.15.210,True,True,False,FAIL,FAIL,N/A,FAIL
2031,6684,Abandoned,23604036,Anchoring Probes Measurement: Traceroute IPv4 for anchor fr-par-as205344-client.anchors.atlas.ripe.net,fr-par-as205344-client.anchors.atlas.ripe.net,185.219.15.210,185.219.15.210,None,185.219.15.210,True,True,False,FAIL,FAIL,N/A,FAIL
2067,6716,Connected,23795658,Anchoring Mesh Measurement: Traceroute IPv6 for anchor uk-blt-as25376.anchors.atlas.ripe.net,uk-blt-as25376.anchors.atlas.ripe.net,2a00:1b98:1::5,2a00:1b98:1::6,2a00:1b98:1::6,2a00:1b98:1::6,False,True,True,FAIL,OK,OK,OK
2075,6730,Connected,23883574,Anchoring Mesh Measurement: Traceroute IPv4 for anchor kz-ala-as48503.anchors.atlas.ripe.net,kz-ala-as48503.anchors.atlas.ripe.net,81.211.172.36,81.211.172.100,81.211.172.100,81.211.172.100,False,True,True,FAIL,OK,OK,OK
2075,6730,Connected,23883577,Anchoring Mesh Measurement: Traceroute IPv6 for anchor kz-ala-as48503.anchors.atlas.ripe.net,kz-ala-as48503.anchors.atlas.ripe.net,2a03:32c0:9:3::2,2a03:32c0:9:5::2,2a03:32c0:9:5:2a6e:d4ff:fe88:c8d4,2a03:32c0:9:5::2,False,True,False,FAIL,OK,OK,OK
2075,6730,Connected,23886205,Anchoring Probes Measurement: Traceroute IPv4 for anchor kz-ala-as48503.anchors.atlas.ripe.net,kz-ala-as48503.anchors.atlas.ripe.net,81.211.172.36,81.211.172.100,81.211.172.100,81.211.172.100,False,True,True,FAIL,OK,OK,OK
2075,6730,Connected,23886208,Anchoring Probes Measurement: Traceroute IPv6 for anchor kz-ala-as48503.anchors.atlas.ripe.net,kz-ala-as48503.anchors.atlas.ripe.net,2a03:32c0:9:3::2,2a03:32c0:9:5::2,2a03:32c0:9:5:2a6e:d4ff:fe88:c8d4,2a03:32c0:9:5::2,False,True,False,FAIL,OK,OK,OK
2107,6738,Connected,23960713,Anchoring Mesh Measurement: Traceroute IPv4 for anchor uk-lon-as58057.anchors.atlas.ripe.net,uk-lon-as58057.anchors.atlas.ripe.net,45.12.68.201,185.232.117.201,185.232.117.201,185.232.117.201,False,True,True,OK,OK,OK,OK
2107,6738,Connected,23960716,Anchoring Mesh Measurement: Traceroute IPv6 for anchor uk-lon-as58057.anchors.atlas.ripe.net,uk-lon-as58057.anchors.atlas.ripe.net,2a0c:3b80:554b:2d0c::44c9,2a09:4c0:5700:b9e8::75c9,2a09:4c0:5700:b9e8::75c9,2a09:4c0:5700:b9e8::75c9,False,True,True,FAIL,OK,OK,OK
2107,6738,Connected,23961250,Anchoring Probes Measurement: Traceroute IPv4 for anchor uk-lon-as58057.anchors.atlas.ripe.net,uk-lon-as58057.anchors.atlas.ripe.net,45.12.68.201,185.232.117.201,185.232.117.201,185.232.117.201,False,True,True,OK,OK,OK,OK
2107,6738,Connected,23961256,Anchoring Probes Measurement: Traceroute IPv6 for anchor uk-lon-as58057.anchors.atlas.ripe.net,uk-lon-as58057.anchors.atlas.ripe.net,2a0c:3b80:554b:2d0c::44c9,2a09:4c0:5700:b9e8::75c9,2a09:4c0:5700:b9e8::75c9,2a09:4c0:5700:b9e8::75c9,False,True,True,FAIL,OK,OK,OK
2120,6745,Connected,24114091,Anchoring Mesh Measurement: Traceroute IPv6 for anchor kz-ast-as48503.anchors.atlas.ripe.net,kz-ast-as48503.anchors.atlas.ripe.net,2a03:32c0:3009::4,2a03:32c0:3009::4,2a03:32c0:3009:0:2a6e:d4ff:fe88:c8db,2a03:32c0:3009::4,True,True,False,OK,OK,OK,OK
2120,6745,Connected,24116079,Anchoring Probes Measurement: Traceroute IPv6 for anchor kz-ast-as48503.anchors.atlas.ripe.net,kz-ast-as48503.anchors.atlas.ripe.net,2a03:32c0:3009::4,2a03:32c0:3009::4,2a03:32c0:3009:0:2a6e:d4ff:fe88:c8db,2a03:32c0:3009::4,True,True,False,OK,OK,OK,OK
2126,6757,Connected,24259741,Anchoring Mesh Measurement: Traceroute IPv6 for anchor kz-pwq-as48503.anchors.atlas.ripe.net,kz-pwq-as48503.anchors.atlas.ripe.net,2a03:32c0:7009::4,2a03:32c0:7009::4,2a03:32c0:7009:0:2a6e:d4ff:fe88:c88c,2a03:32c0:7009::4,True,True,False,OK,OK,OK,OK
2126,6757,Connected,24260223,Anchoring Probes Measurement: Traceroute IPv6 for anchor kz-pwq-as48503.anchors.atlas.ripe.net,kz-pwq-as48503.anchors.atlas.ripe.net,2a03:32c0:7009::4,2a03:32c0:7009::4,2a03:32c0:7009:0:2a6e:d4ff:fe88:c88c,2a03:32c0:7009::4,True,True,False,OK,OK,OK,OK
2132,6842,Connected,26724231,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-ber-as29670.anchors.atlas.ripe.net,de-ber-as29670.anchors.atlas.ripe.net,217.197.95.70,217.197.95.69,217.197.95.69,217.197.95.69,False,True,True,FAIL,OK,OK,OK
2132,6842,Connected,26724397,Anchoring Probes Measurement: Traceroute IPv4 for anchor de-ber-as29670.anchors.atlas.ripe.net,de-ber-as29670.anchors.atlas.ripe.net,217.197.95.70,217.197.95.69,217.197.95.69,217.197.95.69,False,True,True,FAIL,OK,OK,OK
2214,6778,Abandoned,25155868,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-fra-as64473.anchors.atlas.ripe.net,de-fra-as64473.anchors.atlas.ripe.net,2.56.11.189,2.56.11.189,None,2.56.11.189,True,True,False,FAIL,FAIL,N/A,FAIL
2214,6778,Abandoned,25155871,Anchoring Mesh Measurement: Traceroute IPv4 for anchor de-fra-as64473.anchors.atlas.ripe.net,de-fra-as64473.anchors.atlas.ripe.net,2.56.11.189,2.56.11.189,None,2.56.11.189,True,True,False,FAIL,FAIL,N/A,FAIL
2214,6778,Abandoned,25156174,Anchoring Probes Measurement: Traceroute IPv4 for anchor de-fra-as64473.anchors.atlas.ripe.net,de-fra-as64473.anchors.atlas.ripe.net,2.56.11.189,2.56.11.189,None,2.56.11.189,True,True,False,FAIL,FAIL,N/A,FAIL
2274,6820,Connected,26078760,Anchoring Mesh Measurement: Traceroute IPv4 for anchor lb-bey-as12812.anchors.atlas.ripe.net,lb-bey-as12812.anchors.atlas.ripe.net,193.188.128.60,193.188.128.92,193.188.128.92,N/A,False,False,False,FAIL,OK,OK,N/A
2274,6820,Connected,26078764,Anchoring Mesh Measurement: Traceroute IPv6 for anchor lb-bey-as12812.anchors.atlas.ripe.net,lb-bey-as12812.anchors.atlas.ripe.net,2a02:f700:2::9,2a02:f700:2::9,2a02:f700:2::9,N/A,False,False,False,FAIL,FAIL,FAIL,N/A
